Nom del nadó: MERITXELL (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=42935
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;231;105;0,67;1,38
2014;..;..;..;..;..
2013;8;194;94;0,85;1,76
2012;7;209;99;0,69;1,41
2011;10;169;76;0,93;1,90
2010;13;145;67;1,20;2,53
2009;15;131;61;1,34;2,80
2008;15;136;65;1,28;2,65
2007;11;164;79;0,98;2,02
2006;13;145;70;1,19;2,41
2005;12;156;71;1,12;2,31
2004;16;115;54;1,53;3,09
2003;15;123;59;1,52;3,16
2002;23;78;36;2,51;5,19
2001;18;94;44;2,04;4,32
2000;17;98;47;2,01;4,15
1999;24;68;33;3,08;6,31
1998;16;93;47;2,16;4,54
1997;12;105;50;1,65;3,35

