Nom del nadó: LAURA (nena). Evolució. 1997-2023
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=35533
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;62;36;2,87;5,71
2013;5;72;35;2,84;5,83
2012;..;..;..;..;..
2011;13;29;13;6,82;14,32
2010;10;39;18;4,62;9,56
2009;13;30;14;6,14;12,81
2008;9;46;21;4,19;8,72
2007;20;17;10;9,77;20,26
2006;16;23;11;7,98;15,97
2005;20;18;8;10,57;22,25
2004;23;14;8;12,83;27,41
2003;23;11;7;13,34;28,05
2002;21;10;5;13,79;28,57
2001;23;5;3;16,51;33,72
2000;32;3;1;23,39;49,08
1999;20;9;5;14,39;30,17
1998;33;2;1;26,44;58,00
1997;30;3;2;22,42;46,66

