Nom del nadó: SALVADOR (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=53870
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;448;222;0,30;0,59
2022;12;469;240;0,29;0,56
2021;9;553;286;0,21;0,41
2020;7;683;339;0,17;0,32
2019;8;633;318;0,18;0,35
2018;5;849;417;0,11;0,21
2017;8;622;315;0,16;0,32
2016;12;502;250;0,24;0,46
2015;10;555;275;0,20;0,38
2014;10;543;279;0,19;0,37
2013;11;501;249;0,21;0,41
2012;13;462;232;0,23;0,45
2011;14;460;224;0,24;0,46
2010;17;411;210;0,28;0,54
2009;12;494;247;0,20;0,38
2008;12;503;249;0,19;0,36
2007;15;410;210;0,24;0,47
2006;12;463;231;0,20;0,38
2005;26;280;143;0,44;0,84
2004;9;501;245;0,16;0,30
2003;17;331;164;0,31;0,60
2002;21;288;150;0,40;0,78
2001;32;223;116;0,65;1,26
2000;31;220;119;0,64;1,24
1999;15;301;151;0,33;0,64
1998;13;308;158;0,30;0,58
1997;32;209;108;0,74;1,43

