Name of the newborn child: GORKA (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23095&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,18,447,232,032,062
2021,9,733,365,016,030
2020,13,574,284,022,044
2019,17,489,246,028,055
2018,17,497,251,027,052
2017,12,613,310,018,035
2016,21,437,227,031,060
2015,24,391,198,034,066
2014,26,363,191,036,070
2013,33,305,162,046,090
2012,39,296,158,051,098
2011,38,303,157,047,091
2010,71,200,105,085,163
2009,51,251,131,060,116
2008,30,355,185,034,065
2007,25,374,190,030,058
2006,18,440,222,022,042
2005,15,483,238,019,036
2004,23,355,180,030,058
2003,14,440,217,019,037
2002,18,359,179,026,051
2001,20,324,165,031,060
2000,20,318,157,032,061
1999,10,452,224,017,033
1998,5,606,286,009,017
1997,15,334,165,026,051

