Nom del nadó:  JOSEP (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;87;47;2,03;3,93
Baix Ebre;5;20;10;6,80;12,32
Baix Llobregat;6;217;108;0,70;1,35
Barcelonès;16;205;114;0,76;1,49
Gironès;5;79;40;2,16;4,16
Maresme;4;178;93;0,92;1,75
Montsià;6;11;7;9,52;17,44
Segrià;6;68;38;2,76;5,46
Vallès Occidental;12;149;82;1,18;2,31
Vallès Oriental;5;156;82;1,15;2,20
Total;95;155;81;1,23;2,39

