Nom del nadó:  ENZO (nen). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;9;3;2;8,41;16,51
Anoia;4;36;18;3,95;7,38
Bages;11;6;4;8,26;16,13
Baix Camp;6;43;20;4,10;8,15
Baix Empordà;6;14;9;6,27;11,98
Baix Llobregat;44;7;4;7,34;14,18
Baix Penedès;5;6;4;6,23;11,76
Barcelonès;66;39;21;3,82;7,45
Garraf;6;16;5;5,90;11,93
Maresme;10;51;24;3,15;6,26
Segrià;4;66;34;2,48;4,82
Tarragonès;11;20;11;5,45;10,21
Vallès Occidental;49;10;6;6,78;13,17
Vallès Oriental;18;20;11;6,29;12,25
Total;279;31;18;4,84;9,42

