Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=32790&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;17;7;5,97;12,48
2021;16;1;1;12,36;24,17
2020;13;4;2;10,08;21,17
2019;8;22;9;5,76;11,64
2018;18;1;1;12,67;26,39
2017;23;1;1;15,96;32,08
2016;21;2;1;14,40;29,54
2015;15;9;5;9,99;20,35
2014;23;6;2;14,47;30,42
2013;24;4;2;15,28;32,97
2012;23;6;3;13,28;27,45
2011;24;8;3;12,73;25,67
2010;26;4;1;13,53;27,78
2009;17;18;7;8,79;18,60
2008;29;7;2;14,10;30,08
2007;32;4;2;17,19;35,32
2006;27;4;1;15,71;32,41
2005;34;4;2;19,07;39,53
2004;34;1;1;20,56;42,24
2003;35;2;1;23,15;47,68
2002;24;8;2;16,70;34,73
2001;20;9;6;15,23;31,20
2000;12;28;13;9,22;19,26
1999;16;18;9;12,52;26,53
1998;21;8;4;16,95;35,65
1997;15;19;10;11,91;25,64

