Nom del nadó: ARANTXA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7525
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;859;435;0,09;0,20
2016;4;864;440;0,09;0,19
2015;7;627;315;0,16;0,33
2014;6;652;327;0,13;0,28
2013;9;515;263;0,20;0,41
2012;9;507;247;0,19;0,38
2011;16;374;186;0,32;0,65
2010;12;454;223;0,23;0,48
2009;13;419;207;0,25;0,51
2008;15;380;183;0,27;0,56
2007;13;405;202;0,25;0,51
2006;15;358;171;0,29;0,60
2005;25;265;130;0,49;1,01
2004;16;321;158;0,32;0,66
2003;13;348;174;0,27;0,56
2002;14;324;158;0,31;0,63
2001;25;238;116;0,58;1,19
2000;16;282;141;0,38;0,78
1999;19;259;129;0,48;0,98
1998;14;285;141;0,37;0,78
1997;12;309;156;0,32;0,66

