Name of the newborn child: IMAN (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=26102&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,267,129,054,110
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,187,93,090,185
2012,7,193,97,081,168
2011,9,164,78,100,208
2010,8,188,94,084,174
2009,6,221,107,062,130
2008,5,253,121,050,103
2007,9,174,87,092,187
2006,8,185,90,082,171
2005,9,166,82,092,195
2004,..,..,..,..,..
2003,7,185,95,078,161
2002,5,214,104,058,121
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,193,95,069,141
1998,..,..,..,..,..
1997,..,..,..,..,..

