Nom del nadó:  MARTÍ (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;40;20;6,17;12,08
Anoia;7;35;19;7,45;14,31
Bages;11;31;15;8,04;15,36
Baix Empordà;8;29;17;7,70;14,36
Baix Llobregat;10;128;69;1,28;2,50
Barcelonès;80;61;32;4,33;8,38
Gironès;16;18;10;10,00;20,00
Maresme;15;55;32;3,75;7,24
Osona;18;14;8;13,84;26,55
Segrià;6;59;33;3,68;7,06
Selva;5;45;27;4,13;7,73
Vallès Occidental;27;66;37;3,19;6,17
Vallès Oriental;19;47;27;5,09;9,97
Total;257;58;30;4,05;7,87

