Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=27588&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,15,74,40,262,511
2021,17,69,38,283,548
2020,15,72,37,255,502
2019,23,49,22,367,711
2018,18,70,38,272,526
2017,21,60,33,300,585
2016,38,34,18,510,998
2015,23,65,37,300,576
2014,32,41,23,405,783
2013,34,41,22,438,854
2012,46,35,20,536,1038
2011,44,37,20,489,945
2010,59,25,13,622,1210
2009,67,21,12,695,1334
2008,80,19,11,796,1541
2007,81,19,11,831,1638
2006,89,16,10,911,1748
2005,85,17,10,870,1648
2004,61,32,17,647,1238
2003,30,64,35,333,644
2002,24,72,39,279,539
2001,4,234,123,049,096
2000,7,156,82,090,175
1999,7,155,82,096,186
1998,..,..,..,..,..
1997,..,..,..,..,..

