Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;52;171;79;0,96;1,97
2022;65;147;68;1,15;2,39
2021;67;152;71;1,16;2,39
2020;84;125;56;1,45;2,97
2019;77;142;65;1,27;2,59
2018;99;123;55;1,57;3,22
2017;112;110;47;1,68;3,48
2016;143;93;41;2,08;4,28
2015;166;84;40;2,37;4,90
2014;186;78;37;2,61;5,42
2013;219;64;28;3,06;6,32
2012;232;67;31;3,01;6,20
2011;280;57;27;3,46;7,13
2010;321;51;22;3,82;7,94
2009;291;60;26;3,43;7,14
2008;386;48;21;4,34;8,97
2007;339;50;21;4,05;8,35
2006;410;45;18;5,00;10,34
2005;428;42;19;5,38;11,17
2004;424;37;18;5,53;11,38
2003;473;34;17;6,48;13,43
2002;473;31;14;6,92;14,31
2001;499;30;14;7,71;15,86
2000;476;33;15;7,50;15,44
1999;445;33;15;7,50;15,39
1998;438;35;16;7,74;16,12
1997;465;29;14;8,20;16,93

