Nom del nadó: JOHAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30811&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;1040;521;0,09;0,18
2022;7;871;439;0,12;0,24
2021;..;..;..;..;..
2020;4;1218;599;0,07;0,14
2019;..;..;..;..;..
2018;5;1048;511;0,08;0,15
2017;5;1038;511;0,08;0,15
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1208;565;0,05;0,10
2010;6;979;452;0,07;0,14
2009;4;1233;579;0,05;0,09
2008;7;903;424;0,08;0,15
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

