Nom del nadó: NEREA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=46523&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;6;198;90;0,86;1,77
2021;..;..;..;..;..
2020;6;194;93;0,83;1,68
2019;..;..;..;..;..
2018;7;189;92;0,89;1,81
2017;6;222;100;0,72;1,50
2016;7;206;92;0,79;1,65
2015;16;104;50;1,79;3,69
2014;14;120;55;1,52;3,22
2013;17;104;49;1,81;3,74
2012;23;92;40;2,26;4,62
2011;28;80;37;2,61;5,32
2010;31;70;31;2,85;6,03
2009;26;89;43;2,33;4,86
2008;38;62;26;3,24;6,70
2007;43;61;28;3,82;7,90
2006;65;35;16;5,94;12,04
2005;76;25;12;7,08;14,64
2004;80;25;13;7,67;15,46
2003;74;26;13;7,50;15,60
2002;69;25;13;7,53;15,56
2001;63;36;15;7,14;15,11
2000;54;39;18;6,38;13,20
1999;48;44;20;6,15;12,62
1998;40;44;20;5,40;11,35
1997;26;65;32;3,57;7,25

