Nom del nadó: JONATHAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31131&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;457;229;0,31;0,61
2022;8;781;392;0,14;0,27
2021;9;733;365;0,16;0,30
2020;15;514;257;0,26;0,51
2019;14;552;278;0,23;0,45
2018;16;518;260;0,25;0,49
2017;9;734;362;0,14;0,26
2016;10;701;346;0,15;0,28
2015;13;578;293;0,19;0,36
2014;15;516;262;0,21;0,41
2013;20;438;220;0,28;0,54
2012;14;561;286;0,18;0,35
2011;22;438;218;0,27;0,53
2010;26;396;197;0,31;0,60
2009;27;377;190;0,32;0,61
2008;42;296;152;0,47;0,91
2007;48;260;130;0,57;1,11
2006;50;247;124;0,61;1,18
2005;80;168;90;1,01;1,94
2004;57;211;106;0,74;1,45
2003;81;163;89;1,11;2,15
2002;66;179;96;0,97;1,87
2001;85;143;81;1,31;2,56
2000;73;154;84;1,15;2,23
1999;102;114;62;1,72;3,35
1998;96;117;65;1,70;3,27
1997;100;110;59;1,76;3,42

