Nombre del recién nacido: ELVIRA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18329&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;833;416;0,09;0,19
2013;8;559;289;0,18;0,36
2012;4;864;447;0,08;0,17
2011;4;874;458;0,08;0,16
2010;4;880;454;0,08;0,16
2009;5;752;397;0,09;0,20
2008;7;627;328;0,13;0,26
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;8;481;249;0,16;0,33
2003;5;574;300;0,10;0,22
2002;9;407;206;0,20;0,41
2001;..;..;..;..;..
2000;5;508;264;0,12;0,24
1999;6;456;229;0,15;0,31
1998;5;478;248;0,13;0,28
1997;4;512;274;0,11;0,22

