Nombre del recién nacido: ANASS (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=5597&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;939;466;0,08;0,16
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;657;332;0,13;0,26
2013;6;743;356;0,11;0,22
2012;8;613;302;0,14;0,28
2011;7;711;343;0,12;0,23
2010;5;855;414;0,08;0,16
2009;14;451;229;0,23;0,44
2008;15;438;213;0,23;0,45
2007;12;465;233;0,19;0,38
2006;16;387;200;0,26;0,51
2005;11;461;226;0,18;0,36
2004;13;418;211;0,22;0,44
2003;9;466;229;0,16;0,32
2002;6;542;265;0,12;0,22
2001;4;644;303;0,08;0,16
2000;6;487;238;0,12;0,24
1999;4;607;290;0,09;0,17
1998;..;..;..;..;..
1997;..;..;..;..;..

