Nombre del recién nacido: NOAH (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47452&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;154;53;28;2,84;5,53
2022;143;61;32;2,54;4,91
2021;166;60;30;2,88;5,60
2020;124;84;45;2,14;4,19
2019;129;87;46;2,12;4,15
2018;100;122;68;1,58;3,09
2017;94;138;73;1,41;2,74
2016;97;143;76;1,41;2,75
2015;87;150;79;1,24;2,40
2014;81;169;93;1,14;2,19
2013;54;228;118;0,76;1,47
2012;50;233;121;0,65;1,26
2011;47;263;136;0,58;1,13
2010;50;263;133;0,60;1,15
2009;40;302;154;0,47;0,91
2008;39;308;159;0,44;0,85
2007;25;374;190;0,30;0,58
2006;28;341;177;0,34;0,66
2005;14;498;246;0,18;0,34
2004;18;407;209;0,23;0,46
2003;14;440;217;0,19;0,37
2002;8;557;272;0,12;0,23
2001;10;479;237;0,15;0,30
2000;11;437;213;0,17;0,34
1999;10;452;224;0,17;0,33
1998;5;606;286;0,09;0,17
1997;4;674;310;0,07;0,14

