Name of the newborn child: NAÏM/NAÍM (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45408&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,342,171,043,084
2022,31,217,112,075,145
2021,21,315,162,049,096
2020,15,396,204,036,069
2019,12,481,243,027,053
2018,11,526,268,024,046
2017,12,491,259,025,047
2016,11,529,266,022,042
2015,13,456,228,025,049
2014,8,607,305,015,030
2013,7,682,331,013,026
2012,6,739,357,011,021
2011,7,711,343,012,023
2010,10,579,284,016,032
2009,14,451,229,023,044
2008,5,856,405,008,015
2007,8,604,297,013,025
2006,12,463,231,020,038
2005,11,461,226,018,036
2004,18,338,176,031,060
2003,19,315,154,034,067
2002,27,256,130,052,101
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,4,557,258,009,018

