Nom del nadó: SIMO/SIMÓ (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=56320
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;680;340;0,17;0,33
2021;..;..;..;..;..
2020;6;752;376;0,14;0,28
2019;5;859;422;0,11;0,22
2018;5;849;417;0,11;0,21
2017;9;578;297;0,18;0,36
2016;4;954;465;0,08;0,15
2015;6;751;367;0,12;0,23
2014;7;657;332;0,13;0,26
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;851;411;0,08;0,16
2010;5;855;414;0,08;0,16
2009;5;862;397;0,08;0,16
2008;..;..;..;..;..
2007;5;816;389;0,08;0,16
2006;..;..;..;..;..
2005;5;739;351;0,08;0,16
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

