Nombre del recién nacido: NEREA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46523&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;418;212;0,33;0,68
2022;19;315;155;0,46;0,96
2021;16;380;187;0,38;0,77
2020;29;234;118;0,69;1,41
2019;36;208;102;0,81;1,65
2018;36;207;100;0,78;1,59
2017;39;215;101;0,80;1,66
2016;50;183;83;0,99;2,04
2015;73;135;64;1,43;2,96
2014;80;130;60;1,53;3,19
2013;101;94;45;1,93;3,98
2012;139;82;38;2,46;5,08
2011;136;87;40;2,30;4,72
2010;151;79;36;2,47;5,15
2009;162;78;36;2,63;5,48
2008;190;68;31;2,94;6,10
2007;251;53;23;4,07;8,40
2006;302;42;18;4,97;10,31
2005;352;35;16;5,92;12,30
2004;390;30;15;6,74;13,89
2003;383;29;14;6,95;14,37
2002;374;30;14;7,19;14,82
2001;345;36;16;7,00;14,40
2000;232;51;23;4,80;9,93
1999;247;50;22;5,43;11,18
1998;188;56;27;4,38;9,14
1997;173;60;28;4,01;8,31

