Name of the newborn child: OLIVER (boy). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48420&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,19,63,29,288,569
2022,17,76,39,244,477
2021,18,79,42,249,484
2020,21,58,29,291,576
2019,19,68,36,248,496
2018,20,70,36,253,494
2017,20,83,47,240,462
2016,17,102,57,192,367
2015,14,125,65,157,305
2014,17,103,56,185,352
2013,10,170,90,107,207
2012,14,135,74,138,270
2011,11,156,87,102,201
2010,6,246,131,055,105
2009,4,315,163,036,069
2008,10,185,97,085,165
2007,6,250,131,053,103
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

