Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=8097&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;24;12;5,44;10,65
2021;5;53;24;3,42;6,79
2020;8;21;12;5,19;10,54
2019;5;54;34;3,10;5,83
2018;8;24;14;4,83;9,42
2017;14;13;8;7,73;14,66
2016;8;36;21;4,49;8,52
2015;11;24;14;5,96;11,26
2014;13;19;12;6,88;13,08
2013;15;14;8;7,95;15,46
2012;13;28;14;6,04;11,83
2011;21;9;5;9,48;17,81
2010;14;23;14;6,05;11,54
2009;22;7;5;9,16;17,45
2008;35;1;1;14,15;27,03
2007;16;20;12;6,81;13,83
2006;15;25;12;6,75;13,32
2005;22;11;4;10,33;20,16
2004;24;9;5;12,16;23,86
2003;22;12;6;11,70;22,36
2002;19;13;4;10,70;20,81
2001;14;20;9;8,66;16,95
2000;16;16;8;10,08;20,23
1999;21;9;3;14,53;27,89
1998;16;15;6;11,30;22,22
1997;9;34;19;6,59;12,86

