Name of the newborn child: FRANCESC (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=21218&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,538,270,024,047
2021,6,745,380,014,028
2020,10,543,272,024,046
2019,10,546,275,022,044
2018,7,698,338,015,029
2017,14,445,233,029,055
2016,24,303,160,048,092
2015,20,342,181,039,076
2014,35,241,128,067,129
2013,36,237,124,069,134
2012,30,279,148,053,103
2011,34,257,134,057,112
2010,45,225,118,074,142
2009,40,234,123,065,125
2008,49,215,113,076,147
2007,46,218,114,075,145
2006,51,192,97,084,162
2005,56,177,92,094,182
2004,57,175,90,098,191
2003,59,168,89,107,207
2002,74,138,79,142,276
2001,67,139,79,136,265
2000,85,113,62,176,341
1999,93,102,54,205,398
1998,83,107,56,193,371
1997,94,99,53,218,421

