Nombre del recién nacido: MAR (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39346&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;42;130;61;1,24;2,55
2022;83;72;35;2,34;4,87
2021;86;74;38;2,35;4,83
2020;79;81;40;2,17;4,44
2019;80;84;40;2,08;4,23
2018;98;77;37;2,44;4,98
2017;93;91;40;2,20;4,55
2016;87;102;46;1,99;4,09
2015;92;100;49;2,07;4,31
2014;106;89;42;2,35;4,91
2013;122;75;34;2,70;5,56
2012;147;69;31;3,03;6,24
2011;137;77;34;2,70;5,54
2010;144;73;32;2,76;5,74
2009;176;63;27;3,33;6,94
2008;168;67;30;3,04;6,29
2007;220;52;24;4,16;8,56
2006;191;62;28;3,65;7,58
2005;199;62;29;3,87;8,05
2004;181;66;31;3,61;7,43
2003;173;67;30;3,61;7,45
2002;166;66;30;3,65;7,53
2001;158;61;29;3,65;7,53
2000;147;66;33;3,46;7,15
1999;153;61;31;3,84;7,87
1998;169;56;27;4,49;9,36
1997;155;60;28;4,09;8,46

