Nom del nadó: ROCÍO (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=52424
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;222;115;0,67;1,38
2022;11;220;105;0,66;1,39
2021;6;381;185;0,35;0,71
2020;9;289;146;0,52;1,06
2019;20;163;80;1,09;2,23
2018;11;274;135;0,58;1,18
2017;22;161;72;1,12;2,33
2016;14;219;101;0,70;1,44
2015;21;171;79;1,04;2,17
2014;22;179;80;1,10;2,29
2013;20;181;85;1,00;2,06
2012;26;152;70;1,24;2,53
2011;21;180;86;0,97;1,99
2010;14;252;123;0,63;1,32
2009;30;151;69;1,36;2,81
2008;34;133;62;1,47;3,05
2007;27;151;70;1,22;2,53
2006;28;139;62;1,29;2,68
2005;28;148;69;1,31;2,70
2004;20;188;90;0,95;1,96
2003;17;203;97;0,83;1,71
2002;22;177;81;1,13;2,29
2001;28;149;68;1,51;3,12
2000;26;154;67;1,41;2,92
1999;29;135;59;1,64;3,33
1998;12;230;105;0,70;1,47
1997;21;163;70;1,18;2,46

