Nom del nadó:  IRIS (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;48;28;3,35;6,64
Baix Camp;6;69;32;2,79;5,70
Baix Llobregat;23;76;34;2,68;5,53
Barcelonès;26;152;70;1,24;2,53
Osona;5;67;33;2,89;5,97
Segrià;4;97;44;1,84;3,72
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;13;143;65;1,28;2,61
Total;118;121;58;1,53;3,16

