Nombre del recién nacido: LIA/LÍA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=36405&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;51;37;16;3,12;6,40
2022;54;45;20;3,23;6,83
2021;65;42;20;3,76;7,73
2020;66;40;20;3,80;7,80
2019;52;57;28;2,84;5,80
2018;84;38;19;4,45;9,03
2017;55;68;31;2,79;5,81
2016;54;73;34;2,72;5,57
2015;48;89;40;2,39;4,96
2014;63;64;32;3,16;6,56
2013;38;104;49;1,91;3,92
2012;22;176;83;1,05;2,14
2011;18;205;97;0,83;1,70
2010;18;206;97;0,82;1,69
2009;11;284;137;0,50;1,03
2008;11;293;140;0,47;0,99
2007;8;333;161;0,36;0,75
2006;10;285;137;0,46;0,96
2005;7;344;168;0,33;0,68
2004;7;334;168;0,33;0,69
2003;5;382;197;0,25;0,50
2002;9;288;140;0,46;0,94
2001;5;359;176;0,27;0,56
2000;9;262;126;0,49;1,01
1999;7;298;150;0,40;0,80
1998;5;333;165;0,29;0,61
1997;..;..;..;..;..

