Name of the newborn child: ABRIL (girl). Evolution. 1997-2023
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=737&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,12,3,642,1377
2022,7,13,5,563,1173
2021,10,5,3,755,1515
2020,6,24,13,443,938
2019,4,49,25,296,612
2018,6,25,12,439,867
2017,9,19,7,637,1322
2016,12,10,4,788,1617
2015,9,17,7,596,1195
2014,12,11,7,815,1695
2013,8,26,11,522,1120
2012,4,71,33,243,490
2011,9,27,13,502,1007
2010,10,25,11,552,1087
2009,10,31,15,551,1091
2008,15,15,7,770,1611
2007,12,15,8,702,1462
2006,8,44,22,455,899
2005,7,46,24,447,931
2004,10,25,12,650,1295
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

