Name of the newborn child: JAVIER (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=28613&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,8,36,20,442,899
2009,..,..,..,..,..
2008,7,53,29,359,688
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,74,41,260,522
2003,5,57,30,347,664
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,59,35,330,618
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,51,29,462,896

