Name of the newborn child:  MÍRIAM/MIRIAM (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43962&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,90,39,225,464
Baix Empordà,8,28,15,741,1606
Baix Llobregat,35,57,27,407,844
Barcelonès,54,83,42,277,563
Garraf,4,67,27,298,609
Maresme,10,78,37,247,520
Osona,6,53,27,418,868
Segrià,5,69,30,294,611
Selva,5,54,24,376,817
Tarragonès,10,51,23,462,955
Vallès Occidental,30,66,30,327,677
Vallès Oriental,11,81,38,266,563
Total,207,73,33,303,626

