Nom del nadó: FERRAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=20892
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;210;105;0,76;1,48
2022;30;223;117;0,73;1,40
2021;31;223;118;0,73;1,42
2020;19;332;166;0,45;0,88
2019;35;212;110;0,79;1,54
2018;44;188;98;0,95;1,85
2017;52;174;94;1,06;2,06
2016;56;171;95;1,11;2,16
2015;62;156;81;1,21;2,34
2014;77;136;74;1,48;2,84
2013;75;137;72;1,44;2,79
2012;95;116;62;1,68;3,27
2011;111;104;57;1,88;3,66
2010;93;130;69;1,52;2,94
2009;107;112;61;1,74;3,35
2008;126;103;61;1,95;3,77
2007;119;100;54;1,93;3,75
2006;137;91;50;2,26;4,36
2005;133;89;47;2,24;4,31
2004;159;76;42;2,75;5,34
2003;128;83;43;2,32;4,49
2002;157;73;38;3,02;5,86
2001;141;72;37;2,86;5,57
2000;150;70;36;3,11;6,01
1999;172;60;31;3,78;7,36
1998;148;66;34;3,45;6,62
1997;201;54;30;4,66;9,00

