Nombre del recién nacido: TONY (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=58734&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;965;469;0,09;0,17
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;950;456;0,08;0,15
2014;4;924;458;0,08;0,15
2013;7;682;331;0,13;0,26
2012;4;950;449;0,07;0,14
2011;4;955;448;0,07;0,13
2010;5;855;414;0,08;0,16
2009;10;551;275;0,16;0,31
2008;9;610;289;0,14;0,27
2007;7;646;310;0,11;0,22
2006;8;582;283;0,13;0,25
2005;6;667;324;0,10;0,19
2004;4;812;379;0,07;0,13
2003;5;644;306;0,09;0,18
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

