Name of the newborn child: NIL (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=47194&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,57,3,3,819,1599
2021,64,1,1,885,1720
2020,61,6,3,847,1674
2019,55,10,4,719,1435
2018,65,13,8,823,1607
2017,60,16,9,720,1386
2016,50,26,13,564,1080
2015,69,17,10,772,1502
2014,48,32,18,523,993
2013,50,31,16,533,1036
2012,71,22,11,698,1367
2011,68,21,11,633,1243
2010,47,39,22,433,823
2009,35,64,36,314,603
2008,38,62,37,324,629
2007,35,76,42,311,603
2006,34,73,38,311,613
2005,35,69,38,326,632
2004,31,68,37,297,589
2003,14,129,68,142,274
2002,16,108,56,175,338
2001,21,85,44,238,452
2000,21,81,44,248,480
1999,17,84,47,218,425
1998,16,93,47,216,412
1997,10,127,68,137,271

