Nom del nadó: AROA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8170
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;13;369;187;0,38;0,79
2022;22;254;121;0,62;1,29
2021;14;377;185;0,38;0,79
2020;18;301;148;0,49;1,01
2019;24;251;120;0,62;1,27
2018;23;265;124;0,57;1,17
2017;22;283;134;0,52;1,08
2016;28;241;115;0,64;1,32
2015;39;195;92;0,88;1,83
2014;37;205;94;0,82;1,71
2013;27;253;119;0,60;1,23
2012;62;153;71;1,28;2,63
2011;42;197;95;0,83;1,70
2010;64;149;71;1,23;2,55
2009;68;141;66;1,29;2,68
2008;80;129;62;1,45;3,00
2007;97;105;48;1,83;3,77
2006;78;126;58;1,49;3,10
2005;88;115;53;1,71;3,56
2004;92;107;48;1,84;3,78
2003;80;116;53;1,67;3,45
2002;58;151;67;1,28;2,63
2001;63;127;56;1,46;3,00
2000;52;148;68;1,22;2,53
1999;60;131;59;1,50;3,09
1998;39;168;74;1,04;2,16
1997;53;138;61;1,40;2,89

