Nombre del recién nacido: CARLES (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=11534&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;749;369;0,15;0,30
2022;9;579;291;0,22;0,42
2021;8;609;311;0,19;0,37
2020;5;844;412;0,12;0,23
2019;13;456;229;0,29;0,57
2018;17;377;197;0,37;0,72
2017;12;491;259;0,25;0,47
2016;18;379;201;0,36;0,69
2015;23;308;164;0,45;0,87
2014;28;271;147;0,54;1,03
2013;24;305;164;0,46;0,89
2012;29;285;152;0,51;1,00
2011;26;313;162;0,44;0,86
2010;46;218;112;0,75;1,45
2009;45;210;108;0,73;1,41
2008;55;188;94;0,85;1,65
2007;51;200;104;0,83;1,61
2006;56;181;93;0,92;1,78
2005;62;165;87;1,04;2,01
2004;71;148;77;1,23;2,38
2003;95;115;65;1,72;3,33
2002;94;112;61;1,81;3,51
2001;102;101;53;2,07;4,03
2000;136;77;39;2,82;5,45
1999;107;94;49;2,35;4,58
1998;113;84;42;2,63;5,05
1997;143;74;38;3,31;6,40

