Nom del nadó: LAURA (nena). Evolució. 1997-2023
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=35533
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;8;3;9,55;20,83
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;7;2;1;19,66;37,43
2004;5;7;5;14,49;28,09
2003;6;2;2;19,48;42,55
2002;4;7;5;13,84;27,40
2001;6;4;2;20,69;50,85
2000;..;..;..;..;..
1999;9;1;1;33,83;69,77
1998;10;1;1;37,74;76,92
1997;4;10;5;15,56;30,08

