Name of the newborn child: ELENA (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=17760&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,103,50,161,339
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,163,79,107,223
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,6,131,62,137,288
2011,..,..,..,..,..
2010,10,90,41,202,421
2009,5,155,76,099,206
2008,6,134,66,115,236
2007,8,106,47,164,334
2006,9,95,43,185,395
2005,..,..,..,..,..
2004,8,105,52,171,353
2003,9,81,39,207,431
2002,7,99,46,173,364
2001,7,90,42,177,357
2000,7,101,47,175,364
1999,19,38,18,527,1112
1998,5,112,52,152,312
1997,6,98,45,182,380

