Name of the newborn child: ALBERT (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=2940&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,151,77,127,244
2016,6,133,71,145,282
2015,7,121,63,168,339
2014,7,124,65,159,305
2013,9,89,48,201,390
2012,8,121,66,161,310
2011,7,149,79,130,254
2010,17,63,37,304,583
2009,13,84,45,236,457
2008,8,143,72,132,258
2007,19,59,32,333,642
2006,18,61,33,331,635
2005,18,62,32,353,687
2004,14,67,39,289,554
2003,15,60,32,331,635
2002,19,43,25,463,905
2001,22,32,18,592,1188
2000,28,29,16,797,1533
1999,12,58,32,376,732
1998,26,24,13,856,1650
1997,21,29,16,731,1394

