Name of the newborn child: INÉS (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=26204&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,148,66,112,235
2019,4,169,81,108,220
2018,4,168,79,108,224
2017,5,151,75,127,265
2016,..,..,..,..,..
2015,10,82,41,241,479
2014,8,111,54,181,379
2013,4,207,97,089,184
2012,5,180,86,101,210
2011,6,169,83,112,228
2010,8,136,68,143,298
2009,7,143,66,127,262
2008,12,95,44,198,407
2007,..,..,..,..,..
2006,6,151,76,110,231
2005,6,144,73,118,243
2004,4,176,85,083,172
2003,8,104,48,177,369
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,6,107,51,171,355
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

