Nom del nadó: ADRIÁN (nen). Evolució. 1997-2023
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=1241&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;4;66;34;2,48;4,82
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;54;28;3,13;6,22
2016;..;..;..;..;..
2015;4;94;51;1,95;3,73
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;97;54;1,84;3,64
2011;5;82;42;2,11;4,06
2010;5;77;44;2,07;3,98
2009;5;83;49;2,01;3,88
2008;6;64;37;2,34;4,66
2007;6;69;39;2,67;5,24
2006;8;52;30;3,66;7,10
2005;..;..;..;..;..
2004;5;81;46;2,50;4,91
2003;4;89;55;2,05;4,02
2002;5;69;40;2,94;5,67
2001;8;47;24;4,70;9,82
2000;13;28;15;7,97;15,29
1999;7;49;28;4,62;8,60
1998;9;41;22;6,19;12,00
1997;11;33;16;7,33;14,93

