Nombre del recién nacido: ANIOL (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=6667&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;610;299;0,21;0,40
2022;17;305;157;0,48;0,92
2021;22;264;137;0,60;1,17
2020;20;279;143;0,55;1,07
2019;32;198;100;0,83;1,63
2018;26;240;128;0,65;1,27
2017;25;259;136;0,59;1,14
2016;34;208;111;0,78;1,51
2015;34;219;114;0,77;1,48
2014;33;225;117;0,73;1,41
2013;25;265;138;0,55;1,08
2012;27;261;137;0,56;1,08
2011;31;248;129;0,61;1,19
2010;31;250;130;0,59;1,14
2009;20;329;171;0,38;0,73
2008;30;275;141;0,54;1,05
2007;21;303;156;0,40;0,77
2006;14;377;200;0,27;0,52
2005;20;309;161;0,39;0,75
2004;16;321;164;0,32;0,62
2003;12;370;185;0,25;0,49
2002;15;310;161;0,33;0,64
2001;7;455;227;0,16;0,31
2000;7;424;208;0,16;0,32
1999;7;429;214;0,18;0,34
1998;6;432;212;0,16;0,31
1997;8;367;178;0,21;0,41

