Nom del nadó: FRANCESCA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21274&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;4;879;436;0,11;0,23
2021;..;..;..;..;..
2020;4;861;439;0,11;0,22
2019;4;886;457;0,10;0,21
2018;4;877;454;0,10;0,20
2017;5;766;387;0,12;0,24
2016;..;..;..;..;..
2015;6;688;350;0,14;0,28
2014;..;..;..;..;..
2013;9;515;263;0,20;0,41
2012;4;864;447;0,08;0,17
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;8;567;293;0,15;0,32
2008;6;687;364;0,11;0,22
2007;8;541;276;0,15;0,31
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;4;624;328;0,09;0,18
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

