Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;69;30;2,51;5,12
Alt Penedès;4;68;29;2,88;6,04
Anoia;9;29;11;6,02;12,45
Bages;27;4;1;12,47;25,81
Baix Camp;20;8;4;8,64;18,17
Baix Ebre;7;20;8;8,21;17,68
Baix Empordà;14;10;6;9,21;18,79
Baix Llobregat;71;20;11;7,49;15,42
Baix Penedès;7;26;10;5,84;12,28
Barcelonès;191;13;8;8,65;17,98
Berguedà;6;5;2;17,65;40,00
Garraf;8;29;13;5,28;10,96
Garrotxa;8;6;3;13,89;28,27
Gironès;26;8;5;10,10;21,24
Maresme;38;16;8;7,68;16,01
Montsià;8;4;2;11,30;24,32
Osona;12;34;17;6,24;12,82
Segrià;17;24;11;7,03;14,63
Selva;12;17;8;6,63;13,04
Tarragonès;19;24;12;6,04;12,51
Vallès Occidental;62;30;14;5,71;12,05
Vallès Oriental;41;14;7;8,50;17,39
Total;632;17;9;7,52;15,62

