Nom del nadó: ELÍAS (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=17908&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;226;113;0,74;1,43
2022;35;164;88;0,99;1,90
2021;32;188;96;0,88;1,71
2020;23;249;124;0,63;1,24
2019;30;211;107;0,78;1,53
2018;35;197;102;0,87;1,71
2017;40;191;105;0,95;1,83
2016;41;184;100;0,94;1,82
2015;35;215;113;0,79;1,52
2014;29;238;128;0,64;1,24
2013;35;213;113;0,78;1,51
2012;28;256;134;0,58;1,12
2011;31;248;129;0,61;1,19
2010;48;182;94;0,92;1,77
2009;35;226;117;0,66;1,28
2008;33;259;133;0,60;1,16
2007;35;235;121;0,66;1,29
2006;37;217;112;0,71;1,37
2005;22;287;147;0,43;0,83
2004;29;242;121;0,58;1,13
2003;23;261;135;0,48;0,93
2002;19;279;145;0,42;0,81
2001;23;248;127;0,53;1,03
2000;28;221;119;0,66;1,28
1999;21;248;127;0,53;1,03
1998;10;326;162;0,27;0,51
1997;11;315;157;0,29;0,56

