Nombre del recién nacido:  JOEL (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Baix Camp;4;67;43;2,48;4,66
Baix Llobregat;19;66;35;3,03;5,88
Barcelonès;32;107;56;1,75;3,43
Osona;6;39;21;4,32;8,56
Pla d'Urgell;4;1;1;13,84;27,97
Segrià;6;45;22;3,41;6,69
Tarragonès;4;100;58;1,87;3,63
Vallès Occidental;13;106;57;1,70;3,39
Vallès Oriental;9;60;33;2,99;5,92
Total;137;81;44;2,25;4,41

