Name of the newborn child: GIL (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22684&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,875,439,011,021
2020,..,..,..,..,..
2019,7,619,312,018,036
2018,8,576,279,020,039
2017,4,859,425,009,018
2016,11,471,238,025,049
2015,6,688,339,014,026
2014,4,833,418,009,017
2013,..,..,..,..,..
2012,4,864,418,008,016
2011,8,584,289,016,031
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,715,340,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

