Nom del nadó: MARWA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41650
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;18;296;142;0,51;1,06
2021;16;335;164;0,44;0,90
2020;18;301;148;0,49;1,01
2019;21;278;134;0,55;1,11
2018;20;300;146;0,50;1,02
2017;17;342;165;0,40;0,83
2016;26;252;117;0,59;1,22
2015;18;322;152;0,41;0,84
2014;20;308;145;0,44;0,93
2013;39;200;97;0,86;1,78
2012;48;178;85;0,99;2,04
2011;51;171;81;1,00;2,06
2010;55;165;79;1,05;2,19
2009;45;186;90;0,85;1,77
2008;34;247;120;0,62;1,27
2007;20;315;153;0,38;0,78
2006;16;344;164;0,31;0,64
2005;18;320;152;0,35;0,73
2004;15;339;165;0,30;0,62
2003;14;333;168;0,29;0,60
2002;7;458;229;0,15;0,32
2001;5;529;272;0,12;0,24
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

