Nom del nadó:  ELOI (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;6;43;24;4,61;9,10
Anoia;4;73;43;2,87;5,38
Baix Empordà;10;15;10;7,20;13,30
Baix Llobregat;5;244;123;0,56;1,07
Barcelonès;44;99;51;2,04;3,99
Berguedà;4;15;8;10,87;20,83
Gironès;11;42;22;4,58;8,78
Maresme;9;94;52;1,90;3,66
Osona;16;22;12;8,48;16,82
Pla d'Urgell;5;8;4;11,66;22,62
Segrià;4;99;53;1,69;3,24
Selva;5;63;33;2,79;5,56
Tarragonès;7;79;48;2,52;4,84
Urgell;4;7;3;11,14;22,10
Vallès Occidental;20;106;55;1,86;3,66
Vallès Oriental;10;86;46;2,12;4,08
Total;181;92;50;2,24;4,35

