Name of the newborn child: HAYTAM (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24388&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,..,..,..,..,..
2018,4,1.199,578,006,012
2017,7,855,420,011,020
2016,..,..,..,..,..
2015,6,939,448,009,017
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,4,1.195,564,005,010
2011,6,948,449,007,014
2010,7,889,414,008,016
2009,6,962,451,007,014
2008,8,833,393,009,017
2007,4,1.183,545,005,009
2006,10,651,309,012,024
2005,4,1.057,488,005,010
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

