Name of the newborn child: NAIA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=45304&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,95,47,153,314
2022,28,96,44,168,354
2021,24,133,65,139,285
2020,36,87,42,207,425
2019,32,107,52,175,357
2018,35,113,53,185,376
2017,25,143,66,127,264
2016,25,156,73,126,258
2015,32,126,62,159,331
2014,30,130,62,150,313
2013,31,130,63,155,319
2012,35,121,55,166,341
2011,27,153,70,125,256
2010,26,159,74,118,245
2009,34,131,57,154,319
2008,15,239,113,065,134
2007,21,184,87,095,197
2006,10,285,137,046,096
2005,11,264,125,051,106
2004,5,403,201,024,049
2003,5,382,197,025,050
2002,4,408,203,021,042
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

