Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8097&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;160;28;17;4,72;9,16
2022;173;26;16;4,88;9,39
2021;170;33;18;4,65;9,06
2020;177;30;17;4,86;9,51
2019;186;31;16;4,83;9,48
2018;223;27;14;5,55;10,88
2017;218;35;17;5,15;9,96
2016;240;32;16;5,49;10,68
2015;295;22;12;6,65;12,81
2014;300;21;12;6,66;12,82
2013;347;18;8;7,69;14,98
2012;377;16;8;7,77;15,11
2011;393;17;9;7,74;15,07
2010;435;14;7;8,34;16,06
2009;450;13;6;8,52;16,41
2008;451;17;9;8,17;15,81
2007;488;15;8;9,23;17,96
2006;506;12;6;9,68;18,67
2005;450;17;7;8,76;16,89
2004;489;15;7;9,75;18,97
2003;447;19;8;9,33;18,09
2002;438;18;8;9,64;18,73
2001;392;23;10;9,06;17,60
2000;439;17;8;10,34;20,04
1999;351;25;14;8,80;17,15
1998;341;24;12;9,05;17,39
1997;333;25;14;8,79;17,01

