Name of the newborn child: IÑIGO/ÍÑIGO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26420&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,1.212,602,007,014
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,1.065,523,008,016
2018,4,1.199,578,006,012
2017,8,789,391,012,023
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,6,921,450,008,016
2013,7,839,411,010,019
2012,4,1.195,564,005,010
2011,8,810,392,010,019
2010,10,729,351,012,023
2009,6,962,451,007,014
2008,8,833,393,009,017
2007,5,1.041,484,006,012
2006,6,886,414,007,014
2005,6,827,388,008,015
2004,8,664,307,010,020
2003,6,716,343,008,016
2002,6,667,319,009,017
2001,5,684,315,008,015
2000,6,591,281,009,018
1999,..,..,..,..,..
1998,6,553,261,011,020
1997,4,674,310,007,014

