Nom del nadó: ANAYA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=474448&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;21;387;192;0,39;0,80
2022;16;498;244;0,28;0,59
2021;12;601;297;0,21;0,43
2020;6;941;487;0,10;0,21
2019;6;952;485;0,10;0,20
2018;9;752;389;0,14;0,29
2017;4;1191;615;0,06;0,12
2016;5;1049;541;0,07;0,15
2015;4;1184;621;0,06;0,12
2014;6;921;472;0,08;0,17
2013;..;..;..;..;..
2012;5;1043;552;0,06;0,13
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

