Nombre del recién nacido: DÀNAE/DÁNAE/DANAE (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=14453&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;21;289;144;0,53;1,10
2022;16;369;178;0,39;0,81
2021;15;395;194;0,35;0,73
2020;22;294;143;0,52;1,07
2019;26;270;131;0,58;1,19
2018;27;273;130;0,58;1,19
2017;21;333;161;0,43;0,89
2016;18;379;179;0,36;0,73
2015;18;376;181;0,35;0,73
2014;11;511;249;0,21;0,44
2013;14;428;211;0,27;0,55
2012;9;581;289;0,16;0,33
2011;10;558;282;0,17;0,35
2010;..;..;..;..;..
2009;7;685;367;0,11;0,24
2008;4;1003;526;0,06;0,13
2007;5;816;428;0,08;0,17
2006;4;901;475;0,07;0,14
2005;5;739;389;0,08;0,17
2004;5;712;377;0,09;0,18
2003;8;498;253;0,15;0,30
2002;5;601;310;0,10;0,20
2001;10;407;200;0,20;0,42
2000;5;539;278;0,10;0,21
1999;12;344;169;0,26;0,54
1998;6;468;243;0,14;0,29
1997;10;350;179;0,23;0,48

