Name of the newborn child: AMIR (boy). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=5127&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,17,36,20,430,845
2021,23,19,10,577,1111
2020,14,45,25,344,684
2019,17,36,20,401,766
2018,24,26,15,537,1039
2017,15,54,28,318,621
2016,11,92,56,227,440
2015,13,73,41,256,493
2014,6,158,88,117,224
2013,..,..,..,..,..
2012,4,229,114,072,141
2011,9,122,66,157,301
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

