Name of the newborn child: JULIETA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32874&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,33,268,140,061,125
2022,38,238,116,067,140
2021,41,231,111,071,146
2020,45,217,107,078,159
2019,29,325,154,048,097
2018,33,307,147,052,107
2017,38,274,129,057,118
2016,27,352,165,039,081
2015,20,446,225,029,059
2014,26,363,173,036,076
2013,27,343,163,038,078
2012,19,452,221,025,051
2011,31,351,172,038,079
2010,20,469,229,024,049
2009,9,756,400,011,022
2008,35,334,158,039,081
2007,18,464,232,022,044
2006,11,604,317,013,028
2005,8,690,356,010,021
2004,..,..,..,..,..
2003,6,716,374,008,017
2002,..,..,..,..,..
2001,4,776,427,006,013
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

