Búsqueda de nombre: «mohamed». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;153;5,25
MOHAMED;H;153;5,25
Con la palabra buscada (5†);H/M;87;1,54
MOHAMED AMIN;H;11;0,38
MOHAMED REDA;H;7;0,24
MOHAMED AMIR;H;6;0,21
MOHAMED ALI/MOHAMED ALÍ;H;5;0,17
MOHAMED AMINE;H;4;0,14
Con la partícula buscada (0);H/M;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;

