Nom del nadó: ABRIL (nena). Evolució. 1997-2023
Alt Pirineu i Aran
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=737
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;1;1;13,36;29,27
2022;4;6;3;9,59;19,14
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;5;3;8,71;18,35
2017;..;..;..;..;..
2016;5;8;5;9,47;20,00
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;17;6;6,83;13,65
2011;4;18;10;6,27;11,76
2010;4;22;8;5,99;13,16
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;26;13;5,85;11,66
2005;5;24;11;7,03;15,29
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

