Nom del nadó: RUBÈN/RUBÉN (nen). Evolució. 1997-2023
Gironès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=53131
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;114;62;1,50;2,95
2007;5;87;44;2,07;4,03
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;71;37;2,77;5,45
2003;4;94;51;2,00;3,88
2002;7;50;28;3,99;7,57
2001;5;66;35;3,06;6,21
2000;4;76;39;2,50;5,00
1999;5;64;33;3,51;6,83
1998;6;59;34;4,24;8,03
1997;..;..;..;..;..

