Name of the newborn child: AGNÈS (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=1632&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,513,250,023,048
2020,8,309,157,046,095
2019,7,384,185,038,078
2018,..,..,..,..,..
2017,6,411,196,030,063
2016,5,473,237,025,052
2015,10,284,136,050,103
2014,4,520,254,020,042
2013,6,396,198,030,062
2012,8,346,168,038,078
2011,7,373,188,032,066
2010,8,359,172,036,075
2009,4,523,276,018,038
2008,..,..,..,..,..
2007,8,333,161,036,075
2006,7,343,170,032,067
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,4,396,202,023,046
1998,..,..,..,..,..
1997,..,..,..,..,..

