Name of the newborn child: IRINA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=26689&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,268,132,061,123
2022,5,230,109,072,147
2021,7,167,79,097,200
2020,9,139,65,125,253
2019,6,204,96,078,157
2018,9,153,71,114,233
2017,9,167,79,108,225
2016,9,180,80,101,212
2015,12,141,69,134,276
2014,9,179,83,098,207
2013,8,194,94,085,176
2012,6,235,117,059,120
2011,13,144,64,121,247
2010,6,246,116,055,117
2009,7,227,110,063,131
2008,13,156,79,111,229
2007,7,230,111,062,129
2006,10,172,81,091,185
2005,11,163,75,103,212
2004,4,277,139,038,077
2003,..,..,..,..,..
2002,7,185,86,076,158
2001,9,160,75,102,216
2000,6,186,85,071,147
1999,6,179,80,077,158
1998,5,199,92,068,142
1997,8,149,68,110,223

