Cerca de nom: «AIRA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;..;..
AIRA;D;..;..
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4†);H/D;83;1,47
ZAIRA;D;24;0,88
NAIRA;D;17;0,63
IDAIRA;D;9;0,33
AIRAM;H;4;0,14

