Name of the newborn child: FÈLIX/FÉLIX (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20757&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,20,270,135,059,115
2022,16,319,169,045,087
2021,21,272,140,057,112
2020,11,438,214,030,059
2019,20,289,150,052,102
2018,19,316,163,047,093
2017,19,316,164,045,087
2016,18,337,175,041,080
2015,26,253,135,059,113
2014,22,286,155,049,094
2013,17,334,178,038,073
2012,15,376,192,031,060
2011,18,346,177,035,069
2010,14,412,209,027,052
2009,23,304,156,044,084
2008,13,424,212,024,046
2007,22,299,154,042,081
2006,12,411,211,023,044
2005,21,297,155,041,079
2004,18,300,153,036,070
2003,20,279,145,042,081
2002,19,279,145,042,081
2001,12,347,176,028,054
2000,11,343,169,026,050
1999,12,316,159,030,059
1998,13,292,150,035,066
1997,8,367,178,021,041

